"Asset","BA Abbreviation","BA Name","Proprietary BA Nbr"
"TGC","CITGO PETROL","Citgo Petroleum Corporation","16753"
"TGC","CITIGROUP EN","Citigroup Energy Inc.","5283"
"TGC","CITIZEN ENER","Citizen Energy III, LLC","16066"
"TGC","CITIZENS ENE","Citizens Energy Group","1289"
"TGC","CITIZENS","Citizens Energy Services Corporation","1227"
"TGC","CITIZENS-SUP","Citizens Gas Supply Corporation","1261"
"TGC","ARLINGTON","City of Arlington","1828"
"TGC","BARDWELL","City of Bardwell","1829"
"TGC","CLINTON","City of Clinton","1834"
"TGC","CITY OF FAIR","City of Fairfield, IL","1808"
"TGC","CITY OF FLOR","City of Flora, IL","1054"
"TGC","HAMILTON","City of Hamilton","5377"
"TGC","HICKMAN","City of Hickman","1065"
"TGC","LA CENTER","City of LA Center, Ky","1839"
"TGC","LACYGNE","City of LaCygne","1180"
"TGC","LAKELAND","City of Lakeland","14214"
"TGC","LOUISBURG","City of Louisburg","1773"
"TGC","MACON-CITY","City of Macon, MO","1080"
"TGC","MCLEANS","City of McLeansboro, IL","1807"
"TGC","PITTSFIELD","City of Pittsfield","1117"
"TGC","RENSSELAER","City of Rensselaer","1124"
"TGC","CITY OF SENA","City of Senatobia, Mississippi","1167"
"TGC","SPLENDORA","City of Splendora","1844"
"TGC","VIENNA","City of Vienna","1392"
"TGC","WAVERLY","City of Waverly","1156"
"TGC","WAYNE CITY","City of Wayne City, Illinois","1172"
"TGC","WICKLIFFE","City of Wickliffe","1848"
"TGC","JBORO W&L","City Water & Light Plant of the City of Jonesboro","5536"
"TGC","CLAY-J","Clay Petroleum Inc","1236"
"TGC","CLEARVIEW","Clearview Electric, Inc.","15607"
"TGC","CLEARWATER E","Clearwater Enterprises, LLC","1702"
"TGC","CENT LA ELEC","CLECO Corporation","1991"
"TGC","CLECO ENERGY","CLECO Energy, L.L.C.","2036"
"TGC","CLECO POWER","CLECO Power LLC","2107"
"TGC","CLIFFWOOD","Cliffwood Production Co.","2054"
"TGC","CML EXPLOR","CML Exploration, LLC","14346"
"TGC","CONT-GAS","CMS Continental Natural Gas, Inc.","1040"
"TGC","CMS-ERMC","CMS Energy Resource Management Company","1780"
"TGC","CMS ENT","CMS Enterprises","1444"
"TGC","CMS FIELD SE","CMS Field Services, Inc.","2087"
"TGC","CNOOC MKT US","CNOOC Marketing U.S.A. Inc","5582"
"TGC","COAST","Coast Energy Group, A Division of Cornerstone Propane, L.P.","1306"
"TGC","COASTAL FLD","Coastal Field Services Company","2086"
"TGC","COASTAL-OIL","Coastal Oil & Gas Resources, Inc.","1059"
"TGC","COBRA","Cobra Oil & Gas Corporation","1193"
"TGC","COCKRELL OIL","Cockrell Oil Corporation","1207"
"TGC","CODY-ENERGY","Cody Energy LLC","1902"
"TGC","POWWR","Cognitive Energy, LLC dba Powwr","15797"
"TGC","COKINOS ENER","Cokinos Energy, L.L.C.","2092"
"TGC","COKINOS NAT","Cokinos Natural Gas Company","1784"
"TGC","COKINOS OIL","Cokinos Oil Company","5250"
"TGC","COLONIAL ENE","Colonial Energy, Inc.","1466"
"TGC","COLONIAL OIL","Colonial Oil","1508"
"TGC","CO SP UTIL","Colorado Springs Utilities","5555"
"TGC","COLGAS","Columbia Gas Distribution Company","1243"
"TGC","COLGAS-OH","Columbia Gas of Ohio, Inc.","1985"
"TGC","COLGAS-TRANS","Columbia Gas Transmission, LLC","1192"
"TGC","COL-GULF","Columbia Gulf Transmission, LLC","1039"
"TGC","COMMODORE OF","Commodore Offshore Operating, LLC","16069"
"TGC","COMPASS GAS","Compass Energy Gas Services, LLC","5570"
"TGC","COMSATEC INC","Comsatec Inc","1648"
"TGC","COMSTOCK","Comstock Natural Gas, Inc.","1210"
"TGC","COMSTOCK OIL","Comstock Oil & Gas, LP","5341"
"TGC","COMSTOCK OI2","Comstock Oil and Gas - Louisiana, LLC","15917"
"TGC","COMSTOCK RES","Comstock Resources, Inc.","1960"
"TGC","CONAGRA ENER","ConAgra Energy Services Company","1959"
"TGC","CONCORD ENER","Concord Energy LLC","1675"
"TGC","CONECTIV-EN","Conectiv Energy Supply, Inc.","1589"
"TGC","CONLEY SMITH","Conley P. Smith Operating Company","1911"
"TGC","CONN ENRG","Conn Energy, Inc.","5122"
"TGC","CONN-NAT","Connecticut Natural Gas Corporation","1017"
"TGC","CONOCOPHIL","ConocoPhillips Company","1041"
"TGC","CON ED","Consolidated Edison Company of New York, Inc.","5431"
"TGC","CONSTENGYCH","Constellation Energy Gas Choice, LLC","1729"
"TGC","CONS ENE GEN","Constellation Energy Generation, LLC","1653"
"TGC","CONS NAT GAS","Constellation Energy Services - Natural Gas, LLC","5565"
"TGC","CONSTELL ENE","Constellation Energy Services, Inc.","1486"
"TGC","CNEGD-MDCONT","Constellation NewEnergy - Gas Division Midcontinent, Inc.","1665"
"TGC","CNEGD-LLC","Constellation NewEnergy - Gas Division, LLC","1470"
"TGC","CNEGD-CAN","Constellation NewEnergy Canada Inc dba Constellation NewEnergy-Gas Division, LLC","5228"
"TGC","CONSTELL PRO","Constellation ProLiance, LLC","14300"
"TGC","CONSUMERS EN","Consumers Energy Company","1085"
"TGC","CONSUMERS NA","Consumers Natural Gas Company","1185"
"TGC","CONTANGO","Contango Operators, Inc.","5314"
"TGC","CONTIN OPER","Continental Operating Co.","2180"
"TGC","CONTIN RESOU","Continental Resources, Inc.","3241"
"TGC","CONTINUUM EN","Continuum Energy Services, L.L.C.","1632"
"TGC","COPANOENERGY","Copano Energy Services/Upper Gulf Coast LLC","5418"
"TGC","COPANO GAS/R","Copano Natural Gas/Rocky Mountains, LLC","1798"
"TGC","COPANO PROC","Copano Processing LLC","2163"
"TGC","CORAL CAN","Coral Canada US Inc.","1650"
"TGC","CE CANADA","Coral Energy Canada Inc.","5204"
"TGC","CORPUS MKTG","Corpus Christi Gas Marketing L.P.","1997"
"TGC","CORPUS CHRI","Corpus Christi Liquefaction, LLC","15658"
"TGC","CORTEX ENERG","Cortex Energy, Inc.","2109"
"TGC","COUGAR-OIL","Cougar Oil & Gas","2189"
"TGC","COX OIL","Cox Oil Offshore, L.L.C.","15544"
"TGC","COX OPER","Cox Operating, L.L.C.","15541"
"TGC","COZAT CONSUL","Cozat Energy Consulting, LLC","15626"
"TGC","CP ENERGY MK","CP Energy Marketing (US) Inc.","14255"
"TGC","EPCOR MERCHA","CP Energy Marketing Inc.","1667"
"TGC","CPV BATESV","CPV Batesville, LLC","5607"
"TGC","CREDIT-SUISS","Credit Suisse Energy LLC","5234"
"TGC","CRESCENDO-RE","Crescendo Resources, L.P.","1819"
"TGC","CRIMSON EXPL","Crimson Exploration Operating, Inc","5352"
"TGC","CROSS-TIM-SR","Cross Timbers Energy Services, Inc.","1783"
"TGC","CROSSROADS","Crossroads Pipeline Company","1404"
"TGC","CSX","CSX Oil & Gas Corporation","1139"
"TGC","CUMMINS&WALK","Cummins & Walker Oil Company, Inc.","5455"
"TGC","CYPRESS E&P","Cypress E&P Corporation","5215"
"TGC","CYPRESS-MKTG","Cypress Gas Marketing, LLC","1760"
"TGC","CYPRESS-GAS","Cypress Gas Pipeline, LLC","1098"
"TGC","D2 ENERGY","D2 Energy, LLC","5610"
"TGC","DACOTT INDUS","Dacott Industries Inc.","1697"
"TGC","DAILEY O&G","Dailey Oil & Gas, LLC","14368"
"TGC","DAN A. HUGHE","Dan A. Hughes Company, L.P.","5103"
"TGC","DANEX","Danex Energy Corporation","1226"
"TGC","DANEX-PIPE","Danex Pipeline Company","1247"
"TGC","DATA RETRIEV","Data Retrieval Corporation","5524"
"TGC","DAUPHIN ISL","Dauphin Island Gathering Partners","5295"
"TGC","DAVIS BROS","Davis Brothers","2003"
"TGC","DAVIS SOUTHN","Davis Southern Operating Company, LLC","5106"
"TGC","DAYTON-POW","Dayton Power and Light Company","1044"
"TGC","DB ENERGY","DB Energy Trading, LLC","5328"
"TGC","DCP CROSSRDS","DCP Crossroads Processing, LLC","15014"
"TGC","DCP GUADAL","DCP Guadalupe Pipeline, LLC","1214"
"TGC","DCP MDSTM MK","DCP Midstream Marketing, LLC","1635"
"TGC","DCP OPER","DCP Operating Company, LP","1464"
"TGC","DCP SOUTH","DCP South Central Texas, LLC","14278"
"TGC","DELBO","Delbo Holdings LLC","15529"
"TGC","DELMARVA","Delmarva Power & Light Company","1045"
"TGC","DELTA ENERGY","Delta Energy LLC","1726"
"TGC","DENBURY","Denbury Energy Services, Inc.","1517"
"TGC","DENBURY RES","Denbury Resources, Inc.","1619"
"TGC","MORTON FARMS","Dennis Morton Farms","5451"
"TGC","DESOTO ENERG","Desoto Energy Marketing, LLC","2029"
"TGC","DESOTO NAT","Desoto Natural Gas, L.L.C.","1463"
"TGC","DEVON EN PRD","Devon Energy Production Company, LP","1213"
"TGC","DEVON GAS","Devon Gas Services, L.P.","1615"
"TGC","DEWBRE","Dewbre Petroleum Corporation","2008"
"TGC","DIAMD SHAMR","Diamond Shamrock Offshore Partners Limited Partnership","1242"
"TGC","DIRECT ENERG","Direct Energy Marketing Inc.","5206"
"TGC","DIRECT-ENGY","Direct Energy Marketing Limited","1881"
"TGC","DIRECT ES","Direct Energy Services, LLC","5471"
"TGC","DIR EN SRC","Direct Energy Source, LLC","1698"
"TGC","DISCOUNT POW","Discount Power,  Inc.","16064"
"TGC","DISCOVERY GA","Discovery Gas Transmission, LLC","5517"
"TGC","DISTGAS-LLC","Distrigas of Massachusetts LLC","1310"
"TGC","DIVERSIFIED0","Diversified Energy Marketing LLC","16151"
"TGC","DOMINIONFUEL","Dominion Energy Fuel Services, Inc.","1565"
"TGC","DOMINION INC","Dominion Energy Solutions, Inc.","1544"
"TGC","DEPI","Dominion Exploration & Production, Inc.","1036"
"TGC","DOMIN OK TX","Dominion Oklahoma Texas Exploration & Production, Inc.","1864"
"TGC","DPOC LLC","DPOC LLC","15950"
"TGC","DRW ENERG TR","DRW Energy Trading LLC","15491"
"TGC","DTE ELECTRIC","DTE Electric","16158"
"TGC","DTE ENERGY T","DTE Energy Trading, Inc.","2098"
"TGC","DTE GAS CO","DTE Gas Company","1196"
"TGC","DTE METHANE","DTE Methane Resources, LLC","5143"
"TGC","DUKE EN CARO","Duke Energy Carolinas, LLC","14276"
"TGC","DUKE FUEL LP","Duke Energy Fuels, L.P.","1569"
"TGC","DUKE INDIANA","Duke Energy Indiana, Inc.","1889"
"TGC","DUKE LNG M&M","Duke Energy LNG Marketing and Management Company","1546"
"TGC","DUKE LNG SAL","Duke Energy LNG Sales, Inc.","2186"
"TGC","DEMA","Duke Energy Marketing America, LLC","1719"
"TGC","DUKE EN OHIO","Duke Energy Ohio, Inc.","1033"
"TGC","DUKE-EN-RES","Duke Energy Resource Management Company","1488"
"TGC","DUKE-ENGY-TR","Duke Energy Trading and Marketing, L.L.C.","1478"
"TGC","DULL-J","Dull Oil Company Inc.","1209"
"TGC","DUNCAN-OIL","Duncan Oil Properties, Inc.","1403"
"TGC","DXT COMMODIT","DXT Commodities North America Inc.","15773"
"TGC","DYNAMIC NS","Dynamic Offshore Resources NS, LLC","2182"
"TGC","DYNEGY-TRAN","Dynegy Gas Transportation, Inc.","1104"
"TGC","DYNEGY MARK","Dynegy Marketing and Trade, LLC","1304"
"TGC","DNGY-MID-INC","Dynegy Midstream, Inc.","1178"
"TGC","E PRIME","E Prime, Inc.","1506"
"TGC","EI-DUPONT-DN","E. I. Du Pont De Nemours and Company, Inc.","1353"
"TGC","COX-ED","E. L. Cox","1043"
"TGC","EAGLE NATGAS","Eagle Natural Gas Company","1298"
"TGC","EAST-OHIO","East Ohio Gas Company","1047"
"TGC","EASTEX-GAS","Eastex Gas Transmission Co.","1211"
"TGC","ECNG INC","ECNG Inc","1649"
"TGC","ECO-ENER-NAT","Eco-Energy Natural Gas, LLC","15723"
"TGC","ECO-ENERGY","Eco-Energy, LLC","14377"
"TGC","EDF TRADING","EDF Trading North America, LLC","1709"
"TGC","EDGE PETROLE","Edge Petroleum Operating Co.","1972"
"TGC","EDGEMARC","EdgeMarc Energy Holdings, LLC","15557"
"TGC","EDISON ENERG","Edison Energy, LLC","16149"
"TGC","EDISTO ENGY","Edisto Energy, Inc.","1954"
"TGC","EFFORT PROP","Effort Property Corporation","5416"
"TGC","EGAN HUB STO","Egan Hub Storage, LLC","1962"
"TGC","EIF KC LANDF","EIF KC Landfill Gas, LLC","5563"
"TGC","EL PASO FLD","El Paso Field Services","1427"
"TGC","EL PASO GAS","El Paso Gas Marketing Co","1385"
"TGC","EL PASO INDU","El Paso Industrial Energy, L.P.","2126"
"TGC","ELPASO MKTG","El Paso Marketing, L.L.C.","1256"
"TGC","EL-PASO","El Paso Natural Gas Company","1048"
"TGC","EL PASO OIL","El Paso Production Oil & Gas Company","2111"
"TGC","ELAND","Eland Energy Inc","1264"
"TGC","ELECTRIC ENE","Electric Energy, Inc.","1895"
"TGC","ELEMENT MARK","Element Markets LLC","5564"
"TGC","ELF-AQUITANE","ELF Aquitaine, Inc.","1186"
"TGC","ELIGO ENE PA","Eligo Energy PA, LLC","15792"
"TGC","ELIZABETHTOW","Elizabethtown Gas Company","1051"
"TGC","ELKHORN OPER","Elkhorn Operating Company","1976"
"TGC","ELYSIUM ENER","Elysium Energy LLC","2135"
"TGC","EMERA ENERGY","Emera Energy Services Inc.","14318"
"TGC","EMPIRE LOUIS","Empire Louisiana LLC","15739"
"TGC","ENA UPSTREAM","ENA Upstream Company LLC","1627"
"TGC","ENABLE ENER","Enable Energy Resources LLC","1321"
"TGC","ENABLE GAS","Enable Gas Transmission, LLC","1014"
"TGC","ENABLE MS","Enable Mississippi River Transmission, LLC","1091"
"TGC","ENABLE OK","Enable Oklahoma Intrastate Transmission, LLC","1050"
"TGC","ENBR GAS INC","Enbridge Gas Inc.","1146"
"TGC","ENBRIDGE SVC","Enbridge Services Inc.","1660"
"TGC","ENCANA-SR","Encana Energy Services Inc.","1313"
"TGC","ENCANA GAS","Encana Gas Storage Inc.","1563"
"TGC","ENCINA GAS","Encina Gas Marketing, Inc.","1862"
"TGC","ENCORE ENERG","Encore Energy Services, Inc.","14264"
"TGC","ENEL TRADING","Enel Trading North America, LLC","15793"
"TGC","ENERCON EN","Enercon Energy Consulting, Inc.","1550"
"TGC","ENERCROSS","Enercross, LLC","14330"
"TGC","ENERFIN FLD","Enerfin Field Services LLC","5591"
