"Asset","Loc","Loc Name","Operator Abbr Name","Producer Name","Producer Abbr Name"
"TGC","82742","BEAUREGARD PARISH INCT - CHENIERE CREOLE TRAIL PL","CHENIERE CRE","Cheniere Creole Trail Pipeline, L.P.","CHENIERE CRE"
"TGC","83033","PATTERSON II PLANT ","TRUNKLINE","Trunkline Gas Company, LLC","TRUNKLINE"
"TGC","80566","COW ISLAND PLANT","TRUNKLINE","Trunkline Gas Company, LLC","TRUNKLINE"
"TGC","82740","SILSBEE - MIDCOAST PIPELINES (EAST TEXAS) ","MIDCOAST ETX","Midcoast Pipelines (East Texas) L.P.","MIDCOAST ETX"
"TGC","81570","TURKEY CREEK - PETROLEUM FUELS","PETROLEUM FU","Chesapeake Energy Marketing, L.L.C.","CHESAP-MKTG"
"TGC","82669","RIVER RANCH INTERCONNECT - CHARRO OPERATING ","CHARRO","Charro Operating","CHARRO"
"TGC","82604","WOOD RANCH - CHARRO OPERATING ","CHARRO","Charro Operating","CHARRO"
"TGC","82672","W BEARHEAD CREEK #2 - SWIFT ENERGY OPERATING ","TEXEGY","Texegy Operating Company LLC","TEXEGY"
"TGC","82596","WICKIZER #1 - ARCADIA","ARCADIA OPER","Arcadia Operating, LLC","ARCADIA OPER"
"TGC","82815","TGC RECEIPT @ KATY STORAGE - KSTLP","KATY STOR","Katy Storage and Transportation, L.P.","KATY STOR"
"TGC","82827","MCNUTT TGC RECEIPT - ENLINK LIG ","ENLINK LIG","EnLink LIG, LLC","ENLINK LIG"
"TGC","93084","LA STORAGE ","LA STORAGE","LA Storage, LLC","LA STORAGE"
"TGC","82804","TGC - REGENCY INTRASTATE GAS INTERCONNECT","RGNC INTR GS","Regency Intrastate Gas LP","RGNC INTR GS"
"TGC","82748","CHRISTMAS LATERAL - DCP OPERATING","DCP OPER","DCP Operating Company, LP","DCP OPER"
"TGC","80482","LNG AT LAKE CHARLES - TGC","LC LNG","Shell Energy North America (US), L.P.","SHELL EN US"
"TGC","81570","TURKEY CREEK - PETROLEUM FUELS","PETROLEUM FU","Upstream Energy Services LLC","UPSTREAM EN"
"TGC","82626","SOUTHWEST MANCHESTER INTCT - GOLDKING OPERATING ","GOLDKING","Goldking Operating Company","GOLDKING"
"TGC","82855","MALONE - T-C OIL","T-C OIL","T-C Oil Company","T-C OIL"
"TGC","80165","TERRELL POINT FIELD ","CIMARRON ENG","Cimarron Engineering, LLC","CIMARRON ENG"
"TGC","82819","GUILLORY #1- OLIPDP","OLIPDP II","OLIPDP II","OLIPDP II"
"TGC","82698","HAYES MINERAL 19-1 - IHCOR ENERGY LA","OLIPDP II","OLIPDP II","OLIPDP II"
"TGC","82828","MOORE STAFFORD - GAITHER PETROLEUM","GAITHER PETR","Gaither Petroleum Corporation","GAITHER PETR"
"TGC","80735","EAGLE PLANT RESIDUE - DCP OPERATING","DCP OPER","DCP Operating Company, LP","DCP OPER"
