"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","Offer No","K Qty-K","Loc/QTI","K Stat","K Holder","K Holder Name","Affil","Repl SR Role Ind","SICR Ind","Releaser","Releaser Name","Rel K","Terms/Notes","Rec Loc","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Zn","Del Loc Name","IBR Ind","Res Rate ID","Max Tariff Res Rate","Rate Chgd - Non-IBR","Com Rate ID","Max Tariff Com Rate","Bidder Designation of Bidding Basis","Res Rate Basis","Perm Rel","Prearr Deal","Prev Rel","Allowable Re-release Indicator","Min Vol Pct","Recall/Reput","Recall Notif Timely","Recall Notif Eve","Recall Notif EE","Recall Notif ID1","Recall Notif ID2","Recall Notif ID3","Bus Day Ind"
"03/01/2024","05:15AM","38160","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","11994","1,675","3","N","838611739        ","Symmetry Energy Solutions, LLC","None","RCP     "," ","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38189","FT      ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12013","1,250","3","N","838611739        ","Symmetry Energy Solutions, LLC","None","AMA     ","N","108203241        ","Atmos Energy Corporation","14573","    OFFER Recall : Recall per applicable cycles.   ,    OFFER Terms/Notes - AMA : This AMA between AEC and SES is for the full MDQ.  The capacity is being released at $0 demand/reservation rate.  The delivery obligation is for the term of the release.  This release is made pursuant to an asset management arrangement as defined by FERC Order No. 712.  Please note that the capacity release rate posted is not reflective of the actual asset management compensation arrangements between the releasing shipper and the replacement shipper.   ","81718   ","FLD     ","LAKESIDE - NGPL","82041   ","Z1B     ","WEST PADUCAH - ATMOS ENERGY","N","RES","8.489000","0.000000","COM","0.014400","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","N","N"
"03/01/2024","05:15AM","38261","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","12033","180","3","N","079096773        ","Mansfield Power and Gas, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38262","FT      ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12035","50,000","3","N","001294834        ","ExxonMobil Oil Corporation","None","OTH     "," ","804712347        ","XTO Energy Inc.","37168","","81526   ","FLD     ","WHARTON CO - ENTERPRISE TEXAS PIPELINE ","80706   ","FLD     ","ACADIAN - TRUNKLINE INTERCONNECT","N","RES","3.700100","3.700100","COM","0.003800","A ","MO","1","1","2","Y","100","YD/YR","N","N","N","N","N","N","N"
"04/01/2024","07:04AM","38262","FT      ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12035","50,000","3","N","001294834        ","ExxonMobil Oil Corporation","None","OTH     "," ","804712347        ","XTO Energy Inc.","37168","","81526   ","FLD     ","WHARTON CO - ENTERPRISE TEXAS PIPELINE ","93058   ","FLD     ","SABINE HENRY HUB LOW PRESSURE ","N","RES","3.700100","3.700100","COM","0.003800","A ","MO","1","1","2","Y","100","YD/YR","N","N","N","N","N","N","N"
"02/17/2024","05:15AM","38275","EFT     ","02/17/2024","02/29/2024","02/17/2024 09:00AM","03/01/2024 09:00AM","12041","5,000","3","N","838611739        ","Symmetry Energy Solutions, LLC","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82738   ","Z1A     ","RICHLAND PARISH - GULF RUN","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.186000","0.100000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"02/17/2024","05:15AM","38276","EFT     ","02/17/2024","02/29/2024","02/17/2024 09:00AM","03/01/2024 09:00AM","12040","15,000","3","N","145184631        ","Citigroup Energy Inc.","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82738   ","Z1A     ","RICHLAND PARISH - GULF RUN","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.186000","0.100000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"03/01/2024","05:15AM","38278","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","12043","20,000","3","N","079978564        ","Spotlight Energy, LLC","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82747   ","Z1A     ","FAYETTEVILLE @ BOBO ROAD - FAYETTEVILLE EXPRESS PIPELINE ","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.174000","0.041000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"03/01/2024","05:15AM","38279","EFT     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","12042","10,000","3","N","145184631        ","Citigroup Energy Inc.","None","OTH     ","N","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82747   ","Z1A     ","FAYETTEVILLE @ BOBO ROAD - FAYETTEVILLE EXPRESS PIPELINE ","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.174000","0.100000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"03/01/2024","05:15AM","38282","EFT     ","03/01/2024","10/31/2024","03/01/2024 09:00AM","11/01/2024 09:00AM","12044","40,000","3","N","079663087        ","Citadel Energy Marketing LLC","None","AMA     "," ","015954860        ","The Energy Authority, Inc.","37383","    OFFER Recall : TEA has the right to recall this capacity at any time if any of the terms are breached.    ,    OFFER Terms/Notes - AMA : This release is part of an AMA between TEA and CITADEL. CITADEL agrees to manage up to AMA Volume Contract.    ,    OFFER Terms/Notes : Any Additional charges due to improper use of the contracts will be passed to the replacement shipper   ","81718   ","FLD     ","LAKESIDE - NGPL","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","9.095200","0.000000","COM","0.014400","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","38282","EFT     ","03/01/2024","10/31/2024","03/01/2024 09:00AM","11/01/2024 09:00AM","12044","40,000","3","N","079663087        ","Citadel Energy Marketing LLC","None","AMA     "," ","015954860        ","The Energy Authority, Inc.","37383","    OFFER Recall : TEA has the right to recall this capacity at any time if any of the terms are breached.    ,    OFFER Terms/Notes - AMA : This release is part of an AMA between TEA and CITADEL. CITADEL agrees to manage up to AMA Volume Contract.    ,    OFFER Terms/Notes : Any Additional charges due to improper use of the contracts will be passed to the replacement shipper   ","93072   ","FLD     ","LA 1 STORAGE FIELD - ACCTG METER","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","9.095200","0.000000","COM","0.014400","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38294","EFT     ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12051","309","3","N","138398644        ","Nordic Energy Services, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38295","EFT     ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12050","99","3","N","079096773        ","Mansfield Power and Gas, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38296","EFT     ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12053","140","3","N","016200607        ","Spark Energy Gas, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38297","EFT     ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12049","433","3","N","251930624        ","Just Energy Indiana Corp.","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38299","EFT     ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12046","184","3","N","788707847        ","BP Energy Retail Company LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38300","EFT     ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12045","788","3","N","079693561        ","Archer Energy, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38301","EFT     ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12055","843","3","N","838611739        ","Symmetry Energy Solutions, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38302","EFT     ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12054","81","3","N","121293039        ","Stand Energy Corporation","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38304","EFT     ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12048","1,820","3","N","626058655        ","Interstate Gas Supply, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38308","EFT     ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12052","29","3","N","189211121        ","Santanna Natural Gas Corporation D/B/A Santanna Energy Services","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38309","QNT     ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12056","15,000","3","N","079978564        ","Spotlight Energy, LLC","None","AMA     "," ","006968655        ","Union Electric Company dba Ameren Missouri","25654","    OFFER Recall : 6.2 The release shall be subject to recall by Notice from Buyer, effective at the next Nomination Deadline or such later deadline as selected by Buyer, if there is an uncured Event of Default where Seller is the defaulting party.   ,    OFFER Terms/Notes - AMA : Transportation transactions using receipts from locations other than OLLA-GULF SOUTH and/or deliveries to locations other than RACCOON CREEK may be assessed additional upcharges. Any additional upcharges will be the responsibility of the replacement shipper.   ","81720   ","Z1A     ","OLLA - GULF SOUTH","82058   ","Z1B     ","RACCOON CREEK - UNION ELECTRIC DBA AMEREN MISSOURI ","N","RES","0.190800","0.000000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","N","N"
"04/01/2024","07:04AM","38310","EFT     ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12047","602","3","N","196748938        ","Constellation Energy Generation, LLC","None","RCP     ","N","006937585        ","Northern Indiana Public Service Company LLC","37908","    OFFER Recall : PER APPLICABLE CYCLES   ,    OFFER Terms/Notes : ASSET MANAGEMENT AGREEMENT OTHER - RETAIL CHOICE PROGRAM   ","81720   ","Z1A     ","OLLA - GULF SOUTH","TRKNI   ","Z-2     ","NORTHERN INDIANA PUBLIC SERVICE ","N","RES","6.615800","6.615800","COM","0.013100","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","07:04AM","38312","EFT     ","04/01/2024","04/30/2024","04/01/2024 09:00AM","05/01/2024 09:00AM","12057","10,000","3","N","079663087        ","Citadel Energy Marketing LLC","None","OTH     "," ","006936017        ","Ameren Illinois Company","15040","    OFFER Recall : RECALL DEADLINE PURSUANT TO TARIFF.   ,    OFFER Special Terms : DELIVERIES MAY ONLY BE MADE TO THE AMEREN ILLINOIS POINT AT THIS RATE.  ADDITIONAL CHARGES WILL BE APPLICABLE TO OTHER RECEIPT &amp; DELIVERY POINTS WHICH WILL BE BILLED BY AMEREN ILLINOIS.  PRIMARY RECEIPT AND DELIVERY POINTS CANNOT BE CHANGED WITHOUT PRIOR APPROVAL BY AMEREN ILLINOIS.   ","82747   ","Z1A     ","FAYETTEVILLE @ BOBO ROAD - FAYETTEVILLE EXPRESS PIPELINE ","80023   ","Z1B     ","PEPL @ BOURBON - TGC","N","RES","0.179800","0.031000","COM","0.012000","A ","DA","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","Y"
"04/01/2024","07:04AM","38318","FT      ","04/01/2024","10/31/2024","04/01/2024 09:00AM","11/01/2024 09:00AM","12058","29,844","3","N","079663087        ","Citadel Energy Marketing LLC","None","AMA     "," ","006959803        ","Consumers Energy Company","12538","    OFFER Recall : Volumes are recallable by releasing shipper on 24 hours notice.   ,    OFFER Terms/Notes - AMA : This capacity is released pursuant to the terms of an asset management agreement. The
delivery obligation is 100% of the MDQ every day of the term of this release.   ","82745   ","Z1B     ","DOUGLAS COUNTY RECEIPT - ROCKIES EXPRESS PIPELINE ","80001   ","Z-2     ","ELKHART - CONSUMERS ENERGY","N","RES","4.555700","4.555700","COM","0.007600","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
